Població estrangera a 1 de gener. Per municipis. 2021
Vallès Oriental
Origen geogràfic: Bèlgica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d103&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;9039;12;10,43;0,13
Ametlla del Vallès, l';513;11;9,57;2,14
Vallromanes;192;10;8,70;5,21
Sant Celoni;2043;10;8,70;0,49
Lliçà d'Amunt;500;9;7,83;1,80
Sant Pere de Vilamajor;273;7;6,09;2,56
Sant Antoni de Vilamajor;376;7;6,09;1,86
Roca del Vallès, la;513;7;6,09;1,36
Bigues i Riells del Fai;422;7;6,09;1,66
Mollet del Vallès;5994;5;4,35;0,08
Garriga, la;1324;4;3,48;0,30
Cànoves i Samalús;135;4;3,48;2,96
Resta de municipis;17987;22;19,13;0,12
Vallès Oriental;39311;115;100,00;0,29

