Foreign population by age and sex. 2018
Lleida
Geographical origin: Rusia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d154&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,239,003
5-9 years,..,..,10,341,004
10-14 years,11,5,16,546,006
15-19 years,5,7,12,410,005
20-24 years,10,14,24,819,010
25-29 years,7,10,17,580,007
30-34 years,..,..,33,1126,013
35-39 years,6,58,64,2184,026
40-44 years,4,49,53,1809,021
45-49 years,4,27,31,1058,012
50-54 years,..,..,7,239,003
55-59 years,..,..,6,205,002
60-64 years,..,..,5,171,002
65-69 years,..,..,4,137,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,65,228,293,10000,117
%,2218,7782,10000,,

