Población extranjera a 1 de enero. Por países. 2007
Garrigues
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;15;12;27;25,47;0,06
Bolívia;9;9;18;16,98;0,03
Brasil;4;9;13;12,26;0,06
Argentina;5;5;10;9,43;0,03
Ecuador;4;5;9;8,49;0,01
Cuba;..;..;7;6,60;0,08
Perú;..;..;5;4,72;0,02
República Dominicana;..;..;4;3,77;0,02
Resto de países;5;8;13;12,26;..
Total continent;45;61;106;100,00;..

