Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Comarques Gironines
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;17;40;3,26;0,05
De 5 a 9 anys;15;26;41;3,34;0,05
De 10 a 14 anys;33;34;67;5,46;0,09
De 15 a 19 anys;39;64;103;8,39;0,13
De 20 a 24 anys;41;66;107;8,71;0,14
De 25 a 29 anys;46;147;193;15,72;0,25
De 30 a 34 anys;76;147;223;18,16;0,29
De 35 a 39 anys;66;102;168;13,68;0,22
De 40 a 44 anys;28;59;87;7,08;0,11
De 45 a 49 anys;11;44;55;4,48;0,07
De 50 a 54 anys;9;34;43;3,50;0,06
De 55 a 59 anys;15;30;45;3,66;0,06
De 60 a 64 anys;4;13;17;1,38;0,02
De 65 a 69 anys;..;..;10;0,81;0,01
De 70 a 74 anys;..;..;7;0,57;<0,01
De 75 a 79 anys;4;7;11;0,90;0,01
De 80 a 84 anys;..;..;6;0,49;<0,01
85 anys o més;..;..;5;0,41;<0,01
Total;416;812;1228;100,00;1,58
%;33,88;66,12;100,00;;

