Població estrangera a 1 de gener. Per municipis. 2020
Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2020
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tàrrega;17445;3843;54,29;22,03
Bellpuig;5218;1229;17,36;23,55
Agramunt;5411;943;13,32;17,43
Tornabous;822;223;3,15;27,13
Anglesola;1365;171;2,42;12,53
Fuliola, la;1250;165;2,33;13,20
Verdú;902;100;1,41;11,09
Vilagrassa;560;91;1,29;16,25
Castellserà;996;72;1,02;7,23
Belianes;520;58;0,82;11,15
Puigverd d'Agramunt;229;45;0,64;19,65
Guimerà;271;38;0,54;14,02
Sant Martí de Riucorb;639;30;0,42;4,69
Preixana;387;24;0,34;6,20
Ossó de Sió;203;14;0,20;6,90
Maldà;227;13;0,18;5,73
Vallbona de les Monges;243;9;0,13;3,70
Nalec;90;6;0,08;6,67
Resta de municipis;338;5;0,07;1,48
Urgell;37116;7079;100,00;19,07

