Municipal distribution. 2006
Ponent
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b3&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,17.239,4.515,5729,2619
Mollerussa,2.787,504,640,1808
Tàrrega,2.613,496,629,1898
Balaguer,2.710,320,406,1181
Cervera,2.029,225,285,1109
Artesa de Segre,697,209,265,2999
Agramunt,939,132,167,1406
Guissona,1.912,99,126,518
Térmens,236,91,115,3856
Alcarràs,845,83,105,982
Almacelles,583,70,089,1201
"Borges Blanques, les",468,69,088,1474
Aitona,424,69,088,1627
Almenar,328,62,079,1890
Rosselló,275,57,072,2073
Albatàrrec,172,48,061,2791
Torregrossa,302,38,048,1258
Bellpuig,642,37,047,576
Alpicat,337,37,047,1098
Torrefarrera,212,35,044,1651
Ponts,278,34,043,1223
Alfarràs,393,29,037,738
Sant Guim de Freixenet,170,25,032,1471
Torres de Segre,285,24,030,842
Alguaire,397,23,029,579
Verdú,75,22,028,2933
Seròs,311,20,025,643
Bell-lloc d'Urgell,263,20,025,760
Artesa de Lleida,110,20,025,1818
Montgai,29,18,023,6207
Ivars d'Urgell,305,17,022,557
"Palau d'Anglesola, el",109,15,019,1376
Fondarella,46,15,019,3261
Arbeca,345,14,018,406
Vilanova de la Barca,216,13,016,602
Cubells,25,13,016,5200
"Avellanes i Santa Linya, les",31,13,016,4194
Soses,238,12,015,504
Bellvís,384,12,015,312
Menàrguens,66,11,014,1667
Golmés,178,11,014,618
Benavent de Segrià,69,11,014,1594
Linyola,302,10,013,331
Cervià de les Garrigues,28,10,013,3571
Gimenells i el Pla de la Font,66,9,011,1364
Vallfogona de Balaguer,91,9,011,989
Juneda,524,9,011,172
Castelldans,100,9,011,900
Montoliu de Segarra,12,8,010,6667
Castellserà,83,8,010,964
Anglesola,106,8,010,755
Alcoletge,170,8,010,471
Àger,29,8,010,2759
Ribera d'Ondara,18,7,009,3889
Vilanova de Segrià,77,7,009,909
"Granja d'Escarp, la",89,7,009,787
"Baronia de Rialb, la",12,7,009,5833
Puigverd d'Agramunt,46,6,008,1304
Preixens,22,6,008,2727
"Portella, la",256,6,008,234
Vila-sana,59,5,006,847
Tornabous,121,5,006,413
Torà,214,5,006,234
Talavera,5,5,006,10000
Sidamon,14,5,006,3571
"Poal, el",42,5,006,1190
"Espluga Calba, l'",63,5,006,794
Castelló de Farfanya,20,5,006,2500
Aspa,5,5,006,10000
Torrefeta i Florejacs,26,4,005,1538
Sant Martí de Riucorb,18,4,005,2222
Torrelameu,85,4,005,471
Sant Guim de la Plana,21,4,005,1905
Puigverd de Lleida,29,4,005,1379
Miralcamp,54,4,005,741
Maials,59,4,005,678
Massoteres,38,4,005,1053
Camarasa,18,4,005,2222
Alfés,8,4,005,5000
Other municipalities,1.622,66,084,407
Ponent,44.625,7.881,10000,1766

