Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Cornellà de Llobregat
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;36;32;68;12,57;0,45
De 5 a 9 años;16;11;27;4,99;0,18
De 10 a 14 años;8;7;15;2,77;0,10
De 15 a 20 años;13;7;20;3,70;0,13
De 20 a 24 años;29;7;36;6,65;0,24
De 25 a 29 años;67;20;87;16,08;0,58
De 30 a 34 años;79;28;107;19,78;0,72
De 35 a 39 años;67;15;82;15,16;0,55
De 40 a 44 años;44;9;53;9,80;0,35
De 44 a 49 años;20;6;26;4,81;0,17
De 50 a 54 años;..;..;6;1,11;0,04
De 55 a 59 años;..;..;5;0,92;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;393;148;541;100,00;3,62
%;72,64;27,36;100,00;;

