Població estrangera a 1 de gener. Per continents. 2011
Pla d'Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2011
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1785;1685;3470;47,68;100,00
Unió Europea (27);1685;1533;3218;44,22;92,74
Europa central i oriental;96;148;244;3,35;7,03
Resta d'Europa;4;4;8;0,11;0,23
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1831;1028;2859;39,29;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;6;0,08;0,21
Àfrica del Nord;1188;865;2053;28,21;71,81
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;638;160;798;10,97;27,91
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;352;404;756;10,39;100,00
Amèrica del Nord;..;..;..;..;..
Amèrica Central;6;12;18;0,25;2,38
Carib;8;17;25;0,34;3,31
Amèrica del Sud;337;373;710;9,76;93,92
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;108;84;192;2,64;100,00
Àsia central;..;..;..;..;..
Àsia oriental;88;75;163;2,24;84,90
Àsia del Sud;..;..;21;0,29;10,94
Àsia del Sud-est;..;..;..;..;..
Orient Mitjà;..;..;5;0,07;2,60
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;4076;3201;7277;100,00;..

