Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Bages
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;44;34;78;5,52;0,42
De 5 a 9 años;65;46;111;7,86;0,59
De 10 a 14 años;52;41;93;6,58;0,50
De 15 a 20 años;58;32;90;6,37;0,48
De 20 a 24 años;53;50;103;7,29;0,55
De 25 a 29 años;81;39;120;8,49;0,64
De 30 a 34 años;66;70;136;9,62;0,72
De 35 a 39 años;105;75;180;12,74;0,96
De 40 a 44 años;111;77;188;13,31;1,00
De 44 a 49 años;90;49;139;9,84;0,74
De 50 a 54 años;69;35;104;7,36;0,55
De 55 a 59 años;25;19;44;3,11;0,23
De 60 a 64 años;9;4;13;0,92;0,07
De 65 a 69 años;..;..;5;0,35;0,03
De 70 a 74 años;..;..;4;0,28;0,02
De 75 a 79 años;..;..;4;0,28;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;834;579;1413;100,00;7,53
%;59,02;40,98;100,00;;

