Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Manresa
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;1,80;0,04
De 5 a 9 anys;..;..;4;1,44;0,03
De 10 a 14 anys;..;..;8;2,88;0,06
De 15 a 19 anys;6;10;16;5,76;0,13
De 20 a 24 anys;8;12;20;7,19;0,16
De 25 a 29 anys;22;19;41;14,75;0,33
De 30 a 34 anys;21;17;38;13,67;0,31
De 35 a 39 anys;11;14;25;8,99;0,20
De 40 a 44 anys;15;16;31;11,15;0,25
De 45 a 49 anys;16;14;30;10,79;0,24
De 50 a 54 anys;8;12;20;7,19;0,16
De 55 a 59 anys;4;4;8;2,88;0,06
De 60 a 64 anys;..;..;8;2,88;0,06
De 65 a 69 anys;..;..;9;3,24;0,07
De 70 a 74 anys;..;..;6;2,16;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;1,80;0,04
85 anys o més;..;..;..;..;..
Total;130;148;278;100,00;2,24
%;46,76;53,24;100,00;;

