Foreign population by age and sex. 2012
Castelldefels
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,48,51,99,251,075
5-9 years,63,61,124,315,094
10-14 years,96,113,209,531,158
15-19 years,127,123,250,635,189
20-24 years,150,167,317,805,239
25-29 years,202,277,479,1216,362
30-34 years,304,381,685,1739,517
35-39 years,269,309,578,1467,436
40-44 years,179,219,398,1010,300
45-49 years,118,163,281,713,212
50-54 years,73,119,192,487,145
55-59 years,49,67,116,294,088
60-64 years,31,48,79,201,060
65-69 years,25,34,59,150,045
70-74 years,14,21,35,089,026
75-79 years,..,..,16,041,012
80-84 years,..,..,14,036,011
85 years or more,..,..,8,020,006
Total,1.755,2.184,3.939,10000,2973
%,4455,5545,10000,,

