Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Tarragonès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1220;1129;2349;13,88;4,86
De 5 a 9 anys;629;566;1195;7,06;2,47
De 10 a 14 anys;429;410;839;4,96;1,74
De 15 a 19 anys;503;424;927;5,48;1,92
De 20 a 24 anys;646;618;1264;7,47;2,62
De 25 a 29 anys;994;864;1858;10,98;3,85
De 30 a 34 anys;1663;851;2514;14,85;5,21
De 35 a 39 anys;1635;653;2288;13,52;4,74
De 40 a 44 anys;1129;436;1565;9,25;3,24
De 45 a 49 anys;637;285;922;5,45;1,91
De 50 a 54 anys;365;178;543;3,21;1,12
De 55 a 59 anys;207;106;313;1,85;0,65
De 60 a 64 anys;73;54;127;0,75;0,26
De 65 a 69 anys;32;52;84;0,50;0,17
De 70 a 74 anys;29;33;62;0,37;0,13
De 75 a 79 anys;22;32;54;0,32;0,11
De 80 a 84 anys;4;10;14;0,08;0,03
85 anys o més;..;..;10;0,06;0,02
Total;10219;6709;16928;100,00;35,06
%;60,37;39,63;100,00;;

