Total and foreign population series. 2000-2022
Reus
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d342
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,106741,18527,373,0.35,2.01,-3,-0.80
2021,106084,18058,376,0.35,2.08,-11,-2.84
2020,106168,17683,387,0.36,2.19,28,7.80
2019,104373,16441,359,0.34,2.18,87,31.99
2018,103477,15661,272,0.26,1.74,5,1.87
2017,103123,15156,267,0.26,1.76,24,9.88
2016,103615,15913,243,0.23,1.53,-8,-3.19
2015,103194,16117,251,0.24,1.56,-51,-16.89
2014,104962,17874,302,0.29,1.69,-20,-6.21
2013,106790,19830,322,0.30,1.62,-26,-7.47
2012,107211,20353,348,0.32,1.71,11,3.26
2011,106709,20243,337,0.32,1.66,-63,-15.75
2010,106622,20565,400,0.38,1.95,-112,-21.88
2009,107118,20707,512,0.48,2.47,-91,-15.09
2008,107770,20626,603,0.56,2.92,164,37.36
2007,104835,17502,439,0.42,2.51,180,69.50
2006,101767,14119,259,0.25,1.83,57,28.22
2005,99505,11760,202,0.20,1.72,90,80.36
2004,96642,8582,112,0.12,1.31,33,41.77
2003,94407,6366,79,0.08,1.24,24,43.64
2002,91616,4155,55,0.06,1.32,7,14.58
2001,90056,2674,48,0.05,1.80,15,45.45
2000,89179,1710,33,0.04,1.93,..,..

