Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Gavà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;16;36;2,36;0,67
De 5 a 9 años;14;25;39;2,56;0,72
De 10 a 14 años;52;50;102;6,69;1,89
De 15 a 20 años;55;55;110;7,21;2,04
De 20 a 24 años;68;62;130;8,52;2,41
De 25 a 29 años;79;124;203;13,31;3,77
De 30 a 34 años;93;147;240;15,74;4,46
De 35 a 39 años;83;120;203;13,31;3,77
De 40 a 44 años;60;87;147;9,64;2,73
De 44 a 49 años;49;66;115;7,54;2,14
De 50 a 54 años;36;46;82;5,38;1,52
De 55 a 59 años;17;25;42;2,75;0,78
De 60 a 64 años;4;22;26;1,70;0,48
De 65 a 69 años;11;11;22;1,44;0,41
De 70 a 74 años;7;7;14;0,92;0,26
De 75 a 79 años;..;..;5;0,33;0,09
De 80 a 84 años;..;..;5;0,33;0,09
85 años o más;..;..;4;0,26;0,07
Total;651;874;1525;100,00;28,32
%;42,69;57,31;100,00;;

