Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Occidental
Origen geogràfic: Nicaragua
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d323&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;22;42;4,77;0,04
De 5 a 9 anys;17;22;39;4,43;0,04
De 10 a 14 anys;32;20;52;5,91;0,05
De 15 a 19 anys;19;25;44;5,00;0,04
De 20 a 24 anys;40;48;88;10,00;0,08
De 25 a 29 anys;50;99;149;16,93;0,14
De 30 a 34 anys;31;95;126;14,32;0,12
De 35 a 39 anys;42;92;134;15,23;0,12
De 40 a 44 anys;16;69;85;9,66;0,08
De 45 a 49 anys;4;44;48;5,45;0,04
De 50 a 54 anys;7;28;35;3,98;0,03
De 55 a 59 anys;4;22;26;2,95;0,02
De 60 a 64 anys;..;..;6;0,68;<0,01
De 65 a 69 anys;..;..;4;0,45;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;283;597;880;100,00;0,81
%;32,16;67,84;100,00;;

