Població estrangera a 1 de gener. Per municipis. 2018
Tarragonès
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c3&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;21250;36;29,27;0,17
Salou;8565;26;21,14;0,30
Torredembarra;2600;18;14,63;0,69
Roda de Berà;749;16;13,01;2,14
Altafulla;616;9;7,32;1,46
Vila-seca;3345;8;6,50;0,24
Catllar, el;321;4;3,25;1,25
Resta de municipis;3955;6;4,88;0,15
Tarragonès;41401;123;100,00;0,30

