Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Segrià
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;144;132;276;5,03;1,17
De 5 a 9 años;138;123;261;4,75;1,11
De 10 a 14 años;129;115;244;4,45;1,03
De 15 a 20 años;154;185;339;6,18;1,44
De 20 a 24 años;321;412;733;13,35;3,11
De 25 a 29 años;532;527;1059;19,29;4,49
De 30 a 34 años;462;430;892;16,25;3,78
De 35 a 39 años;378;306;684;12,46;2,90
De 40 a 44 años;235;198;433;7,89;1,83
De 44 a 49 años;178;131;309;5,63;1,31
De 50 a 54 años;102;48;150;2,73;0,64
De 55 a 59 años;37;29;66;1,20;0,28
De 60 a 64 años;10;13;23;0,42;0,10
De 65 a 69 años;5;5;10;0,18;0,04
De 70 a 74 años;..;..;7;0,13;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2828;2661;5489;100,00;23,25
%;51,52;48,48;100,00;;

