Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Comarques Gironines
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;93;78;171;5,37;0,15
De 5 a 9 años;97;85;182;5,71;0,16
De 10 a 14 años;70;106;176;5,53;0,15
De 15 a 20 años;92;120;212;6,66;0,19
De 20 a 24 años;190;270;460;14,44;0,40
De 25 a 29 años;216;375;591;18,56;0,52
De 30 a 34 años;167;308;475;14,91;0,42
De 35 a 39 años;101;268;369;11,59;0,32
De 40 a 44 años;66;179;245;7,69;0,21
De 44 a 49 años;27;124;151;4,74;0,13
De 50 a 54 años;16;55;71;2,23;0,06
De 55 a 59 años;4;32;36;1,13;0,03
De 60 a 64 años;6;9;15;0,47;0,01
De 65 a 69 años;4;11;15;0,47;0,01
De 70 a 74 años;4;6;10;0,31;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1158;2027;3185;100,00;2,79
%;36,36;63,64;100,00;;

