Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Penedès
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d203&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;9;18;6,27;0,03
De 5 a 9 anys;9;11;20;6,97;0,04
De 10 a 14 anys;11;10;21;7,32;0,04
De 15 a 19 anys;13;7;20;6,97;0,04
De 20 a 24 anys;12;15;27;9,41;0,05
De 25 a 29 anys;7;9;16;5,57;0,03
De 30 a 34 anys;12;9;21;7,32;0,04
De 35 a 39 anys;12;14;26;9,06;0,05
De 40 a 44 anys;25;14;39;13,59;0,07
De 45 a 49 anys;21;12;33;11,50;0,06
De 50 a 54 anys;17;7;24;8,36;0,04
De 55 a 59 anys;5;4;9;3,14;0,02
De 60 a 64 anys;..;..;4;1,39;<0,01
De 65 a 69 anys;..;..;4;1,39;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;159;128;287;100,00;0,53
%;55,40;44,60;100,00;;

