Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Sant Feliu de Llobregat
Origen geogràfic: Itàlia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d115&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;5,77;0,25
De 5 a 9 anys;..;..;4;2,56;0,11
De 10 a 14 anys;..;..;6;3,85;0,17
De 15 a 19 anys;..;..;5;3,21;0,14
De 20 a 24 anys;..;..;6;3,85;0,17
De 25 a 29 anys;..;..;7;4,49;0,20
De 30 a 34 anys;13;7;20;12,82;0,56
De 35 a 39 anys;16;12;28;17,95;0,79
De 40 a 44 anys;9;13;22;14,10;0,62
De 45 a 49 anys;12;5;17;10,90;0,48
De 50 a 54 anys;..;..;8;5,13;0,22
De 55 a 59 anys;..;..;7;4,49;0,20
De 60 a 64 anys;..;..;5;3,21;0,14
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;7;4,49;0,20
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;83;73;156;100,00;4,38
%;53,21;46,79;100,00;;

