Població estrangera a 1 de gener. Per països. 2015
Vallès Oriental
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;1203;1252;2455;29,29;2,62
Itàlia;669;461;1130;13,48;2,32
Bulgària;362;297;659;7,86;5,46
Ucraïna;290;345;635;7,58;3,42
França;292;297;589;7,03;1,86
Rússia;145;327;472;5,63;2,21
Alemanya;191;181;372;4,44;1,94
Regne Unit;190;169;359;4,28;1,89
Polònia;149;165;314;3,75;2,89
Portugal;144;141;285;3,40;2,29
Moldàvia;89;116;205;2,45;4,73
Països Baixos;106;84;190;2,27;2,17
Geòrgia;42;54;96;1,15;1,85
Bèlgica;41;39;80;0,95;1,66
Armènia;22;32;54;0,64;1,36
Irlanda;26;20;46;0,55;2,29
Suïssa;15;23;38;0,45;1,36
Txèquia;16;22;38;0,45;2,29
Hongria;10;27;37;0,44;2,39
Eslovàquia;9;27;36;0,43;2,36
Dinamarca;18;12;30;0,36;2,44
Suècia;14;14;28;0,33;0,92
Bòsnia i Hercegovina;14;14;28;0,33;9,69
Àustria;14;13;27;0,32;1,87
Lituània;11;14;25;0,30;1,14
Finlàndia;8;13;21;0,25;2,46
Andorra;13;8;21;0,25;2,45
Grècia;10;9;19;0,23;1,45
Belarús;4;12;16;0,19;1,13
Noruega;7;7;14;0,17;1,92
Turquia;7;7;14;0,17;1,26
Sèrbia;5;5;10;0,12;0,96
Albània;..;..;9;0,11;1,29
Letònia;..;..;7;0,08;0,87
Eslovènia;..;..;6;0,07;2,18
Islàndia;..;..;5;0,06;2,15
Estònia;..;..;5;0,06;1,36
Resta de països;..;..;6;0,07;..
Total continent;4150;4231;8381;100,00;..

