Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Província: Barcelona
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;212;223;435;4,53;0,05
De 5 a 9 anys;196;187;383;3,99;0,04
De 10 a 14 anys;211;180;391;4,07;0,04
De 15 a 19 anys;221;198;419;4,36;0,05
De 20 a 24 anys;388;542;930;9,68;0,11
De 25 a 29 anys;501;779;1280;13,32;0,14
De 30 a 34 anys;511;622;1133;11,79;0,13
De 35 a 39 anys;425;522;947;9,85;0,11
De 40 a 44 anys;410;431;841;8,75;0,10
De 45 a 49 anys;397;384;781;8,13;0,09
De 50 a 54 anys;335;276;611;6,36;0,07
De 55 a 59 anys;280;182;462;4,81;0,05
De 60 a 64 anys;186;155;341;3,55;0,04
De 65 a 69 anys;166;121;287;2,99;0,03
De 70 a 74 anys;103;80;183;1,90;0,02
De 75 a 79 anys;58;40;98;1,02;0,01
De 80 a 84 anys;26;18;44;0,46;<0,01
85 anys o més;22;23;45;0,47;<0,01
Total;4648;4963;9611;100,00;1,09
%;48,36;51,64;100,00;;

