Foreign population of territorial Plan by area. 2022
Catalonia
Geographical origin: Zimbabwe
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=d252
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,783.185,26,8667,<001
Comarques Gironines,159.869,..,..,..
Camp de Tarragona,90.415,..,..,..
Terres de l'Ebre,31.539,..,..,..
Ponent,74.065,..,..,..
Comarques Centrals,57.903,..,..,..
Alt Pirineu i Aran,10.140,..,..,..
Penedès,64.694,..,..,..
Total,1.271.810,30,10000,<001

