Població estrangera a 1 de gener. Per municipis. 2002
Vallès Oriental
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c17&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;3621;84;33,73;2,32
Mollet del Vallès;2510;63;25,30;2,51
Caldes de Montbui;561;21;8,43;3,74
Llagosta, la;659;15;6,02;2,28
Sant Celoni;514;13;5,22;2,53
Montornès del Vallès;857;9;3,61;1,05
Canovelles;954;8;3,21;0,84
Bigues i Riells del Fai;124;7;2,81;5,65
Parets del Vallès;553;6;2,41;1,08
Cardedeu;623;6;2,41;0,96
Resta de municipis;4448;17;6,83;0,38
Vallès Oriental;15424;249;100,00;1,61

