Población extranjera a 1 de enero. Por países. 2008
Esplugues de Llobregat
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Alemania;141;159;300;23,90;1,31
Rumanía;144;111;255;20,32;0,29
Italia;115;70;185;14,74;0,42
Francia;93;83;176;14,02;0,53
Portugal;80;35;115;9,16;0,74
Reino Unido;19;34;53;4,22;0,26
Polonia;17;16;33;2,63;0,25
Países Bajos;17;12;29;2,31;0,30
Bulgaria;11;15;26;2,07;0,22
Hungría;7;8;15;1,20;1,50
Suecia;5;9;14;1,12;0,49
Austria;7;5;12;0,96;0,80
Dinamarca;4;8;12;0,96;0,96
Bélgica;..;..;9;0,72;0,16
Irlanda;..;..;4;0,32;0,23
República Checa;..;..;4;0,32;0,21
Resto de países;6;7;13;1,04;..
Total subcontinent;678;577;1255;100,00;..

