Població estrangera a 1 de gener. Per continents. 2006
Vic
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2006
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;273;254;527;6,19;100,00
Unió Europea (25);162;117;279;3,28;52,94
Europa central i oriental;109;134;243;2,86;46,11
Resta d'Europa;..;..;5;0,06;0,95
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3747;1966;5713;67,13;100,00
Àfrica oriental;..;..;13;0,15;0,23
Àfrica central;8;9;17;0,20;0,30
Àfrica del Nord;2271;1552;3823;44,92;66,92
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;1466;394;1860;21,86;32,56
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;831;917;1748;20,54;100,00
Amèrica del Nord;8;5;13;0,15;0,74
Amèrica Central;28;30;58;0,68;3,32
Carib;25;26;51;0,60;2,92
Amèrica del Sud;770;856;1626;19,11;93,02
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;369;152;521;6,12;100,00
Àsia central;..;..;..;..;..
Àsia oriental;111;92;203;2,39;38,96
Àsia del Sud;248;54;302;3,55;57,97
Àsia del Sud-est;6;6;12;0,14;2,30
Orient Mitjà;..;..;4;0,05;0,77
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;5220;3290;8510;100,00;..

