Foreign population by age and sex. 2007
Comarques Centrals
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,37,47,84,893,021
5-9 years,23,22,45,478,011
10-14 years,27,28,55,584,013
15-19 years,23,26,49,521,012
20-24 years,57,49,106,1126,026
25-29 years,64,56,120,1275,029
30-34 years,71,65,136,1445,033
35-39 years,88,52,140,1488,034
40-44 years,49,39,88,935,022
45-49 years,31,29,60,638,015
50-54 years,22,12,34,361,008
55-59 years,..,..,9,096,002
60-64 years,..,..,5,053,001
65-69 years,..,..,5,053,001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,501,440,941,10000,231
%,5324,4676,10000,,

