Població estrangera a 1 de gener. Per districtes. 2009
Lleida
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b4&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5399;395;29,19;7,32
Districte II;2375;94;6,95;3,96
Districte III;2316;86;6,36;3,71
Districte IV;5738;237;17,52;4,13
Districte V;2655;154;11,38;5,80
Districte VI;6880;366;27,05;5,32
Districte VII;2083;16;1,18;0,77
Districte VIII;187;4;0,30;2,14
Districte IX;120;..;..;..
Total;27753;1353;100,00;4,88

