Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Vallès Occidental
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2055;1975;4030;12,99;4,66
De 5 a 9 años;1599;1502;3101;9,99;3,59
De 10 a 14 años;868;772;1640;5,28;1,90
De 15 a 20 años;926;843;1769;5,70;2,05
De 20 a 24 años;1089;951;2040;6,57;2,36
De 25 a 29 años;1333;1494;2827;9,11;3,27
De 30 a 34 años;2241;1686;3927;12,65;4,54
De 35 a 39 años;2813;1409;4222;13,60;4,88
De 40 a 44 años;2169;942;3111;10,02;3,60
De 44 a 49 años;1300;597;1897;6,11;2,19
De 50 a 54 años;698;445;1143;3,68;1,32
De 55 a 59 años;396;226;622;2,00;0,72
De 60 a 64 años;196;113;309;1,00;0,36
De 65 a 69 años;75;73;148;0,48;0,17
De 70 a 74 años;55;61;116;0,37;0,13
De 75 a 79 años;42;55;97;0,31;0,11
De 80 a 84 años;14;16;30;0,10;0,03
85 años o más;..;..;6;0,02;<0,01
Total;17871;13164;31035;100,00;35,90
%;57,58;42,42;100,00;;

