Total and foreign population series. 2000-2022
Lleida
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d115
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,140797,29129,283,0.20,0.97,9,3.28
2021,140080,28186,274,0.20,0.97,17,6.61
2020,140403,27400,257,0.18,0.94,5,1.98
2019,138956,26043,252,0.18,0.97,18,7.69
2018,137856,25001,234,0.17,0.94,1,0.43
2017,137327,24905,233,0.17,0.94,0,0.00
2016,138144,26083,233,0.17,0.89,-26,-10.04
2015,138542,26842,259,0.19,0.96,-8,-3.00
2014,139176,28086,267,0.19,0.95,-17,-5.99
2013,139809,29491,284,0.20,0.96,-36,-11.25
2012,139834,29887,320,0.23,1.07,9,2.89
2011,138416,29335,311,0.22,1.06,7,2.30
2010,137387,28798,304,0.22,1.06,26,9.35
2009,135919,27753,278,0.20,1.00,30,12.10
2008,131731,24016,248,0.19,1.03,26,11.71
2007,127314,19371,222,0.17,1.15,41,22.65
2006,125677,17239,181,0.14,1.05,42,30.22
2005,124709,15406,139,0.11,0.90,17,13.93
2004,119935,10115,122,0.10,1.21,24,24.49
2003,118035,7656,98,0.08,1.28,31,46.27
2002,115000,4983,67,0.06,1.34,22,48.89
2001,113040,3031,45,0.04,1.48,9,25.00
2000,112194,2074,36,0.03,1.74,..,..

