Foreign population by age and sex. 2015
Figueres
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d239&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,37,23,60,673,047
5-9 years,25,23,48,538,038
10-14 years,13,15,28,314,022
15-19 years,16,16,32,359,025
20-24 years,40,28,68,762,054
25-29 years,90,22,112,1256,088
30-34 years,133,24,157,1760,124
35-39 years,141,18,159,1783,126
40-44 years,91,19,110,1233,087
45-49 years,52,13,65,729,051
50-54 years,..,..,25,280,020
55-59 years,..,..,15,168,012
60-64 years,..,..,10,112,008
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,688,204,892,10000,704
%,7713,2287,10000,,

