Població estrangera a 1 de gener. Per municipis. 2000
Catalunya
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c19&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;46091;2663;80,67;5,78
Hospitalet de Llobregat, l';5898;51;1,54;0,86
Girona;6034;42;1,27;0,70
Tarragona;1547;29;0,88;1,87
Sant Cugat del Vallès;2322;20;0,61;0,86
Sant Andreu de Llavaneres;259;19;0,58;7,34
Sitges;1617;18;0,55;1,11
Begur;367;17;0,51;4,63
Cornellà de Llobregat;1613;15;0,45;0,93
Palamós;708;14;0,42;1,98
Sant Vicenç de Montalt;146;12;0,36;8,22
Ametlla del Vallès, l';254;12;0,36;4,72
Santa Coloma de Gramenet;2658;11;0,33;0,41
Sant Pere de Ribes;940;11;0,33;1,17
Lloret de Mar;2398;11;0,33;0,46
Prat de Llobregat, el;1182;10;0,30;0,85
Matadepera;53;9;0,27;16,98
Alella;292;9;0,27;3,08
Cerdanyola del Vallès;746;8;0,24;1,07
Granollers;1632;8;0,24;0,49
Cabrera de Mar;117;8;0,24;6,84
Badalona;3055;8;0,24;0,26
Vilanova i la Geltrú;1153;7;0,21;0,61
Esplugues de Llobregat;1026;7;0,21;0,68
Castelldefels;3021;7;0,21;0,23
Arenys de Mar;477;7;0,21;1,47
Santa Cristina d'Aro;412;7;0,21;1,70
Salt;1350;7;0,21;0,52
Terrassa;3829;6;0,18;0,16
Sant Adrià de Besòs;318;6;0,18;1,89
Sabadell;1912;6;0,18;0,31
Castell d'Aro, Platja d'Aro i s'Agaró;824;6;0,18;0,73
Calonge i Sant Antoni;843;6;0,18;0,71
Blanes;1623;6;0,18;0,37
Bisbal d'Empordà, la;452;6;0,18;1,33
Cardedeu;314;5;0,15;1,59
Canet de Mar;404;5;0,15;1,24
Sant Joan les Fonts;30;5;0,15;16,67
Roses;1960;5;0,15;0,26
Figueres;1850;5;0,15;0,27
Riudecols;10;5;0,15;50,00
Sant Just Desvern;711;4;0,12;0,56
Cabrils;256;4;0,12;1,56
Castelló d'Empúries;1967;4;0,12;0,20
Banyoles;1168;4;0,12;0,34
Reus;1710;4;0,12;0,23
Cambrils;1056;4;0,12;0,38
Calafell;637;4;0,12;0,63
Resta de municipis;72348;154;4,67;0,21
Catalunya;181590;3301;100,00;1,82

