Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Girona
Origen geográfico: Armenia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d148&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;5;9;3,42;<0,01
De 5 a 9 años;8;6;14;5,32;<0,01
De 10 a 14 años;5;6;11;4,18;<0,01
De 15 a 20 años;4;8;12;4,56;<0,01
De 20 a 24 años;8;9;17;6,46;0,01
De 25 a 29 años;11;11;22;8,37;0,01
De 30 a 34 años;12;14;26;9,89;0,02
De 35 a 39 años;18;14;32;12,17;0,02
De 40 a 44 años;12;12;24;9,13;0,01
De 44 a 49 años;8;10;18;6,84;0,01
De 50 a 54 años;13;7;20;7,60;0,01
De 55 a 59 años;..;..;12;4,56;<0,01
De 60 a 64 años;6;12;18;6,84;0,01
De 65 a 69 años;..;..;7;2,66;<0,01
De 70 a 74 años;4;8;12;4,56;<0,01
De 75 a 79 años;..;..;4;1,52;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;123;140;263;100,00;0,16
%;46,77;53,23;100,00;;

