Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Maresme
Origen geográfico: Estados Unidos de América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d302&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;5;12;4,36;0,03
De 5 a 9 años;9;9;18;6,55;0,04
De 10 a 14 años;8;7;15;5,45;0,03
De 15 a 20 años;6;8;14;5,09;0,03
De 20 a 24 años;5;20;25;9,09;0,05
De 25 a 29 años;6;13;19;6,91;0,04
De 30 a 34 años;6;6;12;4,36;0,03
De 35 a 39 años;12;11;23;8,36;0,05
De 40 a 44 años;14;12;26;9,45;0,06
De 44 a 49 años;13;18;31;11,27;0,07
De 50 a 54 años;17;11;28;10,18;0,06
De 55 a 59 años;9;5;14;5,09;0,03
De 60 a 64 años;9;4;13;4,73;0,03
De 65 a 69 años;6;7;13;4,73;0,03
De 70 a 74 años;..;..;6;2,18;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;134;141;275;100,00;0,58
%;48,73;51,27;100,00;;

