Total and foreign population series. 2000-2022
Comarques Gironines
Geographical origin: Guinea-Bissau
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d219
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,777768,159869,69,<0.01,0.04,-2,-2.82
2021,770988,157452,71,<0.01,0.05,6,9.23
2020,766681,157771,65,<0.01,0.04,10,18.18
2019,756193,149921,55,<0.01,0.04,2,3.77
2018,747464,142534,53,<0.01,0.04,3,6.00
2017,741452,138857,50,<0.01,0.04,-3,-5.66
2016,739249,139802,53,<0.01,0.04,-5,-8.62
2015,738682,141542,58,<0.01,0.04,-5,-7.94
2014,741724,148005,63,<0.01,0.04,-5,-7.35
2013,746777,158337,68,<0.01,0.04,-4,-5.56
2012,746562,160336,72,<0.01,0.04,2,2.86
2011,741899,158903,70,<0.01,0.04,-2,-2.78
2010,738352,159463,72,<0.01,0.05,-3,-4.00
2009,732918,157295,75,0.01,0.05,3,4.17
2008,716858,146112,72,0.01,0.05,8,12.50
2007,691882,126616,64,<0.01,0.05,0,0.00
2006,673351,114025,64,<0.01,0.06,3,4.92
2005,650601,98266,61,<0.01,0.06,13,27.08
2004,622936,77554,48,<0.01,0.06,-25,-34.25
2003,606806,68290,73,0.01,0.11,-11,-13.10
2002,585421,52730,84,0.01,0.16,-6,-6.67
2001,567552,39805,90,0.02,0.23,50,125.00
2000,553964,34656,40,<0.01,0.12,..,..

