Població estrangera a 1 de gener. Per països. 2000
Sabadell
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;221;121;342;68,26;0,56
Gàmbia;68;28;96;19,16;1,38
Algèria;..;..;11;2,20;0,63
Senegal;..;..;11;2,20;0,57
Guinea;..;..;9;1,80;0,81
Mali;..;..;6;1,20;1,08
Guinea Equatorial;..;..;4;0,80;1,12
Resta de països;..;..;22;4,39;..
Total continent;342;159;501;100,00;..

