Foreign population by age and sex. 2008
Moianès
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,238,063
5-9 years,15,12,27,918,243
10-14 years,19,21,40,1361,360
15-19 years,14,11,25,850,225
20-24 years,4,12,16,544,144
25-29 years,16,25,41,1395,369
30-34 years,25,12,37,1259,333
35-39 years,18,20,38,1293,342
40-44 years,13,12,25,850,225
45-49 years,8,12,20,680,180
50-54 years,4,6,10,340,090
55-59 years,..,..,6,204,054
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,145,149,294,10000,2649
%,4932,5068,10000,,

