Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Maresme
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;34;71;7,91;0,15
De 5 a 9 anys;29;28;57;6,35;0,12
De 10 a 14 anys;18;9;27;3,01;0,06
De 15 a 19 anys;25;12;37;4,12;0,08
De 20 a 24 anys;40;18;58;6,46;0,12
De 25 a 29 anys;91;34;125;13,92;0,26
De 30 a 34 anys;106;43;149;16,59;0,32
De 35 a 39 anys;114;27;141;15,70;0,30
De 40 a 44 anys;68;20;88;9,80;0,19
De 45 a 49 anys;49;14;63;7,02;0,13
De 50 a 54 anys;29;14;43;4,79;0,09
De 55 a 59 anys;..;..;22;2,45;0,05
De 60 a 64 anys;..;..;8;0,89;0,02
De 65 a 69 anys;..;..;4;0,45;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;635;263;898;100,00;1,90
%;70,71;29,29;100,00;;

