Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Mollet del Vallès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;17;32;3,11;0,48
De 5 a 9 anys;15;19;34;3,31;0,51
De 10 a 14 anys;15;17;32;3,11;0,48
De 15 a 19 anys;21;33;54;5,25;0,82
De 20 a 24 anys;53;64;117;11,38;1,77
De 25 a 29 anys;101;73;174;16,93;2,63
De 30 a 34 anys;86;56;142;13,81;2,15
De 35 a 39 anys;75;42;117;11,38;1,77
De 40 a 44 anys;74;31;105;10,21;1,59
De 45 a 49 anys;64;36;100;9,73;1,51
De 50 a 54 anys;51;13;64;6,23;0,97
De 55 a 59 anys;15;11;26;2,53;0,39
De 60 a 64 anys;..;..;12;1,17;0,18
De 65 a 69 anys;4;4;8;0,78;0,12
De 70 a 74 anys;..;..;5;0,49;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;603;425;1028;100,00;15,56
%;58,66;41,34;100,00;;

