Total and foreign population series. 2000-2022
Province: Tarragona
Geographical origin: South Korea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d430
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,830075,139532,24,<0.01,0.02,-1,-4.00
2021,822309,137485,25,<0.01,0.02,-4,-13.79
2020,816772,136793,29,<0.01,0.02,2,7.41
2019,804664,127768,27,<0.01,0.02,3,12.50
2018,795902,120944,24,<0.01,0.02,0,0.00
2017,791693,117679,24,<0.01,0.02,2,9.09
2016,792299,119738,22,<0.01,0.02,2,10.00
2015,795101,124034,20,<0.01,0.02,-2,-9.09
2014,800962,132193,22,<0.01,0.02,4,22.22
2013,810178,144312,18,<0.01,0.01,1,5.88
2012,814199,149587,17,<0.01,0.01,4,30.77
2011,811401,148704,13,<0.01,<0.01,1,8.33
2010,808420,150314,12,<0.01,<0.01,5,71.43
2009,803301,149210,7,<0.01,<0.01,-3,-30.00
2008,788895,139972,10,<0.01,<0.01,0,0.00
2007,757795,116501,10,<0.01,<0.01,2,25.00
2006,730466,99103,8,<0.01,<0.01,-1,-11.11
2005,704907,84088,9,<0.01,0.01,5,125.00
2004,674144,63107,4,<0.01,<0.01,-3,-42.86
2003,654149,50892,7,<0.01,0.01,-5,-41.67
2002,631156,35349,12,<0.01,0.03,0,0.00
2001,612086,23731,12,<0.01,0.05,0,0.00
2000,598533,15831,12,<0.01,0.08,..,..

