Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Llobregat
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;25;42;2,16;0,05
De 5 a 9 anys;29;30;59;3,04;0,06
De 10 a 14 anys;35;33;68;3,50;0,07
De 15 a 19 anys;45;57;102;5,25;0,11
De 20 a 24 anys;77;84;161;8,29;0,18
De 25 a 29 anys;112;103;215;11,07;0,23
De 30 a 34 anys;142;150;292;15,04;0,32
De 35 a 39 anys;136;120;256;13,18;0,28
De 40 a 44 anys;87;109;196;10,09;0,21
De 45 a 49 anys;82;98;180;9,27;0,20
De 50 a 54 anys;65;65;130;6,69;0,14
De 55 a 59 anys;43;37;80;4,12;0,09
De 60 a 64 anys;16;30;46;2,37;0,05
De 65 a 69 anys;10;30;40;2,06;0,04
De 70 a 74 anys;..;..;17;0,88;0,02
De 75 a 79 anys;5;20;25;1,29;0,03
De 80 a 84 anys;6;16;22;1,13;0,02
85 anys o més;4;7;11;0,57;0,01
Total;913;1029;1942;100,00;2,11
%;47,01;52,99;100,00;;

