Población extranjera a 1 de enero. Por municipios. 2009
Baix Penedès
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;4782;1378;36,69;28,82
Vendrell, el;5924;1275;33,95;21,52
Cunit;2194;683;18,18;31,13
Arboç, l';1246;97;2,58;7,78
Santa Oliva;347;59;1,57;17,00
Bellvei;266;56;1,49;21,05
Bisbal del Penedès, la;210;43;1,14;20,48
Llorenç del Penedès;140;36;0,96;25,71
Albinyana;140;28;0,75;20,00
Montmell, el;95;27;0,72;28,42
Banyeres del Penedès;273;25;0,67;9,16
Bonastre;112;24;0,64;21,43
Sant Jaume dels Domenys;158;14;0,37;8,86
Masllorenç;79;11;0,29;13,92
Baix Penedès;15966;3756;100,00;23,52

