Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Tarragonès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;268;281;549;8,80;2,16
De 5 a 9 anys;232;209;441;7,07;1,74
De 10 a 14 anys;215;174;389;6,23;1,53
De 15 a 19 anys;226;205;431;6,91;1,70
De 20 a 24 anys;405;281;686;11,00;2,70
De 25 a 29 anys;693;280;973;15,60;3,83
De 30 a 34 anys;691;238;929;14,89;3,66
De 35 a 39 anys;494;185;679;10,88;2,68
De 40 a 44 anys;334;127;461;7,39;1,82
De 45 a 49 anys;190;124;314;5,03;1,24
De 50 a 54 anys;92;46;138;2,21;0,54
De 55 a 59 anys;47;35;82;1,31;0,32
De 60 a 64 anys;30;28;58;0,93;0,23
De 65 a 69 anys;26;33;59;0,95;0,23
De 70 a 74 anys;11;19;30;0,48;0,12
De 75 a 79 anys;..;..;12;0,19;0,05
De 80 a 84 anys;..;..;5;0,08;0,02
85 anys o més;..;..;..;..;..
Total;3961;2278;6239;100,00;24,58
%;63,49;36,51;100,00;;

