Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Egipte
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d213
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;32;64;4,14;<0,01
De 5 a 9 anys;42;33;75;4,85;<0,01
De 10 a 14 anys;24;16;40;2,59;<0,01
De 15 a 19 anys;56;56;112;7,25;<0,01
De 20 a 24 anys;152;74;226;14,63;0,02
De 25 a 29 anys;108;51;159;10,29;0,01
De 30 a 34 anys;133;78;211;13,66;0,02
De 35 a 39 anys;117;63;180;11,65;0,01
De 40 a 44 anys;94;56;150;9,71;0,01
De 45 a 49 anys;84;29;113;7,31;<0,01
De 50 a 54 anys;41;19;60;3,88;<0,01
De 55 a 59 anys;44;21;65;4,21;<0,01
De 60 a 64 anys;31;9;40;2,59;<0,01
De 65 a 69 anys;11;7;18;1,17;<0,01
De 70 a 74 anys;9;6;15;0,97;<0,01
De 75 a 79 anys;5;6;11;0,71;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;987;558;1545;100,00;0,12
%;63,88;36,12;100,00;;

