Foreign population by age and sex. 2011
Lleida
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,30,22,52,410,018
5-9 years,18,37,55,434,019
10-14 years,32,40,72,568,025
15-19 years,34,42,76,599,026
20-24 years,37,54,91,718,031
25-29 years,34,104,138,1088,047
30-34 years,58,148,206,1625,070
35-39 years,75,139,214,1688,073
40-44 years,65,74,139,1096,047
45-49 years,54,45,99,781,034
50-54 years,40,29,69,544,024
55-59 years,14,21,35,276,012
60-64 years,4,11,15,118,005
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,497,771,1.268,10000,432
%,3920,6080,10000,,

