Población a 1 de enero. Total y extranjera. 2000-2022
Lleida
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c1&t=2007
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;140797;29129;6650;4,72;22,83;-18;-0,27
2021;140080;28186;6668;4,76;23,66;-167;-2,44
2020;140403;27400;6835;4,87;24,95;-279;-3,92
2019;138956;26043;7114;5,12;27,32;-148;-2,04
2018;137856;25001;7262;5,27;29,05;-199;-2,67
2017;137327;24905;7461;5,43;29,96;-899;-10,75
2016;138144;26083;8360;6,05;32,05;-608;-6,78
2015;138542;26842;8968;6,47;33,41;-393;-4,20
2014;139176;28086;9361;6,73;33,33;-442;-4,51
2013;139809;29491;9803;7,01;33,24;-163;-1,64
2012;139834;29887;9966;7,13;33,35;739;8,01
2011;138416;29335;9227;6,67;31,45;577;6,67
2010;137387;28798;8650;6,30;30,04;702;8,83
2009;135919;27753;7948;5,85;28,64;1104;16,13
2008;131731;24016;6844;5,20;28,50;2058;43,00
2007;127314;19371;4786;3,76;24,71;3908;445,10
2006;125677;17239;878;0,70;5,09;147;20,11
2005;124709;15406;731;0,59;4,74;242;49,49
2004;119935;10115;489;0,41;4,83;-17;-3,36
2003;118035;7656;506;0,43;6,61;87;20,76
2002;115000;4983;419;0,36;8,41;63;17,70
2001;113040;3031;356;0,31;11,75;48;15,58
2000;112194;2074;308;0,27;14,85;..;..

