Población extranjera a 1 de enero. Por municipios. 2011
Vallès Oriental
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c2&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollet del Vallès;7450;413;27,83;5,54
Granollers;10724;205;13,81;1,91
Santa Maria de Palautordera;1139;97;6,54;8,52
Sant Celoni;1989;72;4,85;3,62
Canovelles;3445;66;4,45;1,92
Llagosta, la;1854;63;4,25;3,40
Caldes de Montbui;1735;55;3,71;3,17
Franqueses del Vallès, les;2350;50;3,37;2,13
Llinars del Vallès;841;48;3,23;5,71
Parets del Vallès;1412;37;2,49;2,62
Cardedeu;1389;35;2,36;2,52
Roca del Vallès, la;493;34;2,29;6,90
Sant Feliu de Codines;850;33;2,22;3,88
Sant Esteve de Palautordera;233;27;1,82;11,59
Lliçà d'Amunt;482;25;1,68;5,19
Garriga, la;1163;25;1,68;2,15
Montornès del Vallès;2297;24;1,62;1,04
Ametlla del Vallès, l';478;21;1,42;4,39
Sant Fost de Campsentelles;319;19;1,28;5,96
Bigues i Riells del Fai;365;19;1,28;5,21
Vilanova del Vallès;193;18;1,21;9,33
Sant Antoni de Vilamajor;394;17;1,15;4,31
Santa Eulàlia de Ronçana;299;11;0,74;3,68
Sant Pere de Vilamajor;176;11;0,74;6,25
Martorelles;274;10;0,67;3,65
Vallromanes;142;9;0,61;6,34
Vallgorguina;201;7;0,47;3,48
Lliçà de Vall;205;6;0,40;2,93
Cànoves i Samalús;120;6;0,40;5,00
Aiguafreda;154;6;0,40;3,90
Montmeló;748;4;0,27;0,53
Campins;32;4;0,27;12,50
Resto de municipios;372;7;0,47;1,88
Vallès Oriental;44318;1484;100,00;3,35

