Municipal distribution. 2004
Comarques Gironines
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c11&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,8.795,58,1830,066
Banyoles,2.501,21,662,084
Lloret de Mar,6.933,19,599,027
Palamós,1.732,16,505,092
Olot,3.623,16,505,044
Roses,3.266,12,379,037
Torroella de Montgrí,2.034,11,347,054
Sant Feliu de Guíxols,1.818,11,347,061
Blanes,4.608,11,347,024
"Castell d'Aro, Platja d'Aro i s'Agaró",1.908,10,315,052
Figueres,5.240,8,252,015
Santa Cristina d'Aro,707,7,221,099
Vidreres,586,6,189,102
Tossa de Mar,734,6,189,082
Llançà,371,6,189,162
"Escala, l'",1.327,6,189,045
Calonge i Sant Antoni,1.722,5,158,029
Cadaqués,560,5,158,089
Vilabertran,37,4,126,1081
Santa Coloma de Farners,829,4,126,048
Sales de Llierca,20,4,126,2000
Palafrugell,3.078,4,126,013
"Bisbal d'Empordà, la",1.210,4,126,033
Begur,636,4,126,063
Other municipalities,23.279,59,1861,025
Comarques Gironines,77.554,317,10000,041

