Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Baix Llobregat
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;38;76;4,04;0,10
De 5 a 9 anys;37;38;75;3,99;0,10
De 10 a 14 anys;50;55;105;5,58;0,14
De 15 a 19 anys;48;59;107;5,69;0,14
De 20 a 24 anys;42;106;148;7,87;0,20
De 25 a 29 anys;65;231;296;15,74;0,40
De 30 a 34 anys;92;287;379;20,15;0,51
De 35 a 39 anys;73;194;267;14,19;0,36
De 40 a 44 anys;54;138;192;10,21;0,26
De 45 a 49 anys;22;82;104;5,53;0,14
De 50 a 54 anys;14;51;65;3,46;0,09
De 55 a 59 anys;5;27;32;1,70;0,04
De 60 a 64 anys;..;..;19;1,01;0,03
De 65 a 69 anys;..;..;8;0,43;0,01
De 70 a 74 anys;..;..;5;0,27;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;544;1337;1881;100,00;2,51
%;28,92;71,08;100,00;;

