Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Mollet del Vallès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;138;104;242;15,05;3,88
De 5 a 9 años;55;74;129;8,02;2,07
De 10 a 14 años;33;35;68;4,23;1,09
De 15 a 20 años;50;47;97;6,03;1,55
De 20 a 24 años;57;58;115;7,15;1,84
De 25 a 29 años;89;102;191;11,88;3,06
De 30 a 34 años;121;88;209;13,00;3,35
De 35 a 39 años;115;62;177;11,01;2,84
De 40 a 44 años;85;44;129;8,02;2,07
De 44 a 49 años;60;48;108;6,72;1,73
De 50 a 54 años;40;26;66;4,10;1,06
De 55 a 59 años;24;14;38;2,36;0,61
De 60 a 64 años;5;5;10;0,62;0,16
De 65 a 69 años;4;7;11;0,68;0,18
De 70 a 74 años;..;..;8;0,50;0,13
De 75 a 79 años;..;..;8;0,50;0,13
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;879;729;1608;100,00;25,77
%;54,66;45,34;100,00;;

