Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Camp de Tarragona
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;674;679;1353;4,37;1,42
De 5 a 9 anys;704;663;1367;4,41;1,44
De 10 a 14 anys;666;658;1324;4,27;1,39
De 15 a 19 anys;580;571;1151;3,71;1,21
De 20 a 24 anys;963;1181;2144;6,92;2,25
De 25 a 29 anys;1743;1987;3730;12,04;3,92
De 30 a 34 anys;2234;1924;4158;13,42;4,37
De 35 a 39 anys;2010;1583;3593;11,59;3,78
De 40 a 44 anys;1872;1331;3203;10,34;3,37
De 45 a 49 anys;1268;992;2260;7,29;2,38
De 50 a 54 anys;1108;800;1908;6,16;2,01
De 55 a 59 anys;717;683;1400;4,52;1,47
De 60 a 64 anys;575;549;1124;3,63;1,18
De 65 a 69 anys;415;397;812;2,62;0,85
De 70 a 74 anys;352;315;667;2,15;0,70
De 75 a 79 anys;211;190;401;1,29;0,42
De 80 a 84 anys;97;119;216;0,70;0,23
85 anys o més;73;104;177;0,57;0,19
Total;16262;14726;30988;100,00;32,59
%;52,48;47,52;100,00;;

