Foreign population by age and sex. 2006
Castelldefels
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,44,35,79,914,065
5-9 years,19,29,48,556,040
10-14 years,20,17,37,428,031
15-19 years,43,24,67,775,055
20-24 years,49,37,86,995,071
25-29 years,97,41,138,1597,114
30-34 years,97,46,143,1655,118
35-39 years,80,35,115,1331,095
40-44 years,40,20,60,694,050
45-49 years,24,15,39,451,032
50-54 years,10,11,21,243,017
55-59 years,..,..,16,185,013
60-64 years,..,..,6,069,005
65-69 years,..,..,6,069,005
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,542,322,864,10000,714
%,6273,3727,10000,,

