Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Sant Cugat del Vallès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;45;55;100;2,77;1,12
De 5 a 9 años;103;80;183;5,06;2,05
De 10 a 14 años;99;95;194;5,37;2,18
De 15 a 20 años;94;102;196;5,42;2,20
De 20 a 24 años;131;228;359;9,93;4,03
De 25 a 29 años;229;371;600;16,59;6,73
De 30 a 34 años;236;358;594;16,43;6,67
De 35 a 39 años;167;295;462;12,78;5,19
De 40 a 44 años;138;214;352;9,73;3,95
De 44 a 49 años;85;164;249;6,89;2,79
De 50 a 54 años;51;92;143;3,95;1,60
De 55 a 59 años;23;45;68;1,88;0,76
De 60 a 64 años;17;34;51;1,41;0,57
De 65 a 69 años;6;13;19;0,53;0,21
De 70 a 74 años;8;14;22;0,61;0,25
De 75 a 79 años;6;7;13;0,36;0,15
De 80 a 84 años;..;..;5;0,14;0,06
85 años o más;..;..;6;0,17;0,07
Total;1441;2175;3616;100,00;40,58
%;39,85;60,15;100,00;;

