Población extranjera a 1 de enero. Por municipios. 2005
Urgell
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c2&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;2372;633;59,72;26,69
Agramunt;826;157;14,81;19,01
Bellpuig;555;48;4,53;8,65
Tornabous;106;45;4,25;42,45
Anglesola;93;40;3,77;43,01
Belianes;69;34;3,21;49,28
Maldà;36;23;2,17;63,89
Castellserà;68;23;2,17;33,82
Puigverd d'Agramunt;33;20;1,89;60,61
Verdú;69;16;1,51;23,19
Guimerà;28;9;0,85;32,14
Omells de na Gaia, els;12;6;0,57;50,00
Sant Martí de Riucorb;16;4;0,38;25,00
Resto de municipios;104;2;0,19;1,92
Urgell;4387;1060;100,00;24,16

