Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Comarques Gironines
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d302&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,14;<0,01
De 5 a 9 anys;8;4;12;5,13;0,02
De 10 a 14 anys;4;5;9;3,85;0,02
De 15 a 19 anys;..;..;9;3,85;0,02
De 20 a 24 anys;9;7;16;6,84;0,03
De 25 a 29 anys;10;8;18;7,69;0,03
De 30 a 34 anys;11;6;17;7,26;0,03
De 35 a 39 anys;18;6;24;10,26;0,05
De 40 a 44 anys;9;9;18;7,69;0,03
De 45 a 49 anys;8;10;18;7,69;0,03
De 50 a 54 anys;16;15;31;13,25;0,06
De 55 a 59 anys;..;..;9;3,85;0,02
De 60 a 64 anys;..;..;8;3,42;0,02
De 65 a 69 anys;9;4;13;5,56;0,02
De 70 a 74 anys;4;7;11;4,70;0,02
De 75 a 79 anys;..;..;6;2,56;0,01
De 80 a 84 anys;..;..;5;2,14;<0,01
85 anys o més;..;..;5;2,14;<0,01
Total;127;107;234;100,00;0,44
%;54,27;45,73;100,00;;

