Població estrangera a 1 de gener. Per municipis. 2019
Berguedà
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Berga;2063;411;74,32;19,92
Puig-reig;268;50;9,04;18,66
Gironella;484;15;2,71;3,10
Casserres;52;14;2,53;26,92
Bagà;63;14;2,53;22,22
Guardiola de Berguedà;46;12;2,17;26,09
Pobla de Lillet, la;50;9;1,63;18,00
Cercs;41;6;1,08;14,63
Borredà;42;6;1,08;14,29
Gósol;8;4;0,72;50,00
Resta de municipis;176;12;2,17;6,82
Berguedà;3293;553;100,00;16,79

