Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Sant Feliu de Llobregat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,56;0,32
De 5 a 9 años;4;4;8;5,13;0,65
De 10 a 14 años;..;..;5;3,21;0,41
De 15 a 20 años;..;..;5;3,21;0,41
De 20 a 24 años;7;6;13;8,33;1,05
De 25 a 29 años;14;15;29;18,59;2,35
De 30 a 34 años;13;16;29;18,59;2,35
De 35 a 39 años;14;4;18;11,54;1,46
De 40 a 44 años;..;..;11;7,05;0,89
De 44 a 49 años;..;..;4;2,56;0,32
De 50 a 54 años;9;6;15;9,62;1,22
De 55 a 59 años;..;..;6;3,85;0,49
De 60 a 64 años;..;..;4;2,56;0,32
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;84;72;156;100,00;12,64
%;53,85;46,15;100,00;;

