Foreign population by age and sex. 2022
Rubí
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,32,23,55,505,054
5-9 years,24,33,57,523,056
10-14 years,36,27,63,578,062
15-19 years,26,35,61,560,060
20-24 years,49,69,118,1083,117
25-29 years,56,113,169,1550,167
30-34 years,54,119,173,1587,171
35-39 years,50,106,156,1431,154
40-44 years,22,73,95,872,094
45-49 years,9,50,59,541,058
50-54 years,9,27,36,330,036
55-59 years,5,19,24,220,024
60-64 years,..,..,13,119,013
65-69 years,..,..,..,..,..
70-74 years,..,..,5,046,005
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,378,712,1.090,10000,1077
%,3468,6532,10000,,

