Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Manresa
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;23;43;8,69;0,43
De 5 a 9 años;12;13;25;5,05;0,25
De 10 a 14 años;13;16;29;5,86;0,29
De 15 a 20 años;11;10;21;4,24;0,21
De 20 a 24 años;28;21;49;9,90;0,48
De 25 a 29 años;33;37;70;14,14;0,69
De 30 a 34 años;47;35;82;16,57;0,81
De 35 a 39 años;55;23;78;15,76;0,77
De 40 a 44 años;27;15;42;8,48;0,42
De 44 a 49 años;16;11;27;5,45;0,27
De 50 a 54 años;8;6;14;2,83;0,14
De 55 a 59 años;..;..;8;1,62;0,08
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;276;219;495;100,00;4,89
%;55,76;44,24;100,00;;

