Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Mollet del Vallès
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;16;25;10,33;0,37
De 5 a 9 años;11;7;18;7,44;0,27
De 10 a 14 años;5;4;9;3,72;0,13
De 15 a 20 años;7;5;12;4,96;0,18
De 20 a 24 años;9;11;20;8,26;0,30
De 25 a 29 años;9;20;29;11,98;0,43
De 30 a 34 años;18;11;29;11,98;0,43
De 35 a 39 años;15;13;28;11,57;0,42
De 40 a 44 años;12;14;26;10,74;0,39
De 44 a 49 años;11;10;21;8,68;0,31
De 50 a 54 años;5;6;11;4,55;0,16
De 55 a 59 años;..;..;6;2,48;0,09
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;1,65;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;119;123;242;100,00;3,62
%;49,17;50,83;100,00;;

