Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Granollers
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;17;38;3,95;0,35
De 5 a 9 anys;27;17;44;4,57;0,40
De 10 a 14 anys;54;46;100;10,38;0,91
De 15 a 19 anys;58;46;104;10,80;0,95
De 20 a 24 anys;41;42;83;8,62;0,76
De 25 a 29 anys;67;70;137;14,23;1,25
De 30 a 34 anys;69;86;155;16,10;1,41
De 35 a 39 anys;55;47;102;10,59;0,93
De 40 a 44 anys;38;43;81;8,41;0,74
De 45 a 49 anys;21;31;52;5,40;0,47
De 50 a 54 anys;16;20;36;3,74;0,33
De 55 a 59 anys;4;12;16;1,66;0,15
De 60 a 64 anys;..;..;10;1,04;0,09
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;473;490;963;100,00;8,78
%;49,12;50,88;100,00;;

