Foreign population by age and sex. 2002
Mataró
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2002
Categoria,Men,Women,Total,% of the population
0-4 years,358,318,676,897
5-9 years,278,233,511,678
10-14 years,242,210,452,600
15-19 years,248,229,477,633
20-24 years,471,324,795,1055
25-29 years,718,423,1.141,1514
30-34 years,773,408,1.181,1567
35-39 years,556,343,899,1193
40-44 years,408,210,618,820
45-49 years,233,116,349,463
50-54 years,107,65,172,228
55-59 years,53,43,96,127
60-64 years,26,35,61,081
65-69 years,25,16,41,054
70-74 years,6,21,27,036
75-79 years,8,17,25,033
80-84 years,..,..,7,009
85 years or more,..,..,10,013
Total,4.515,3.023,7.538,10000
%,5990,4010,10000,

