Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Província: Girona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;201;186;387;10,24;0,26
De 5 a 9 anys;155;112;267;7,06;0,18
De 10 a 14 anys;106;83;189;5,00;0,13
De 15 a 19 anys;138;96;234;6,19;0,16
De 20 a 24 anys;121;123;244;6,45;0,16
De 25 a 29 anys;168;191;359;9,49;0,24
De 30 a 34 anys;217;228;445;11,77;0,30
De 35 a 39 anys;205;214;419;11,08;0,28
De 40 a 44 anys;244;234;478;12,64;0,32
De 45 a 49 anys;179;150;329;8,70;0,22
De 50 a 54 anys;110;83;193;5,10;0,13
De 55 a 59 anys;64;48;112;2,96;0,07
De 60 a 64 anys;28;22;50;1,32;0,03
De 65 a 69 anys;12;18;30;0,79;0,02
De 70 a 74 anys;11;10;21;0,56;0,01
De 75 a 79 anys;5;6;11;0,29;<0,01
De 80 a 84 anys;..;..;9;0,24;<0,01
85 anys o més;..;..;4;0,11;<0,01
Total;1972;1809;3781;100,00;2,52
%;52,16;47,84;100,00;;

