Població estrangera a 1 de gener. Per districtes. 2015
Tarragona
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c6&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;308;..;..;..
Districte II;173;..;..;..
Districte III;494;..;..;..
Districte IV;1984;4;3,17;0,20
Districte V;2192;13;10,32;0,59
Districte VI;3692;17;13,49;0,46
Districte VII;5627;25;19,84;0,44
Districte VIII;4961;55;43,65;1,11
Districte IX;1624;12;9,52;0,74
Total;21055;126;100,00;0,60

